"","student_index","tree_dbh","spc_common","brnch_ligh","zipcode","borocode","Latitude","longitude"
"11587",14,20,"London planetree","No",10002,1,40.71223592,-73.97956877
"184575",14,20,"London planetree","Yes",10465,2,40.83003552,-73.82025912
"159400",14,14,"London planetree","No",11226,3,40.6525491,-73.95297049
"143997",14,23,"London planetree","No",11004,4,40.74760613,-73.71393907
"404629",14,23,"London planetree","No",11209,3,40.62668477,-74.03457763
"579156",14,24,"London planetree","No",11361,4,40.76342368,-73.78003756
"458605",14,29,"London planetree","No",11234,3,40.63409158,-73.92755044
"399821",14,41,"London planetree","No",11209,3,40.61817281,-74.03445709
"475746",14,29,"London planetree","No",11433,4,40.6952923,-73.77317237
"78301",14,13,"London planetree","Yes",10306,5,40.57253757,-74.10897807
"228626",14,24,"London planetree","Yes",10473,2,40.82030402,-73.85513478
"211018",14,4,"London planetree","No",10304,5,40.62770542,-74.07691139
"642617",14,32,"London planetree","Yes",11101,4,40.73521017,-73.9358726
"247393",14,26,"London planetree","No",10306,5,40.56903947,-74.11859398
"629668",14,17,"London planetree","No",11205,3,40.68812509,-73.96875018
"227837",15,27,"London planetree","No",11236,3,40.63674496,-73.91712432
"665656",15,29,"London planetree","No",11385,4,40.69721434,-73.85570964
"335190",15,17,"London planetree","No",11206,3,40.69452652,-73.93644298
"460411",15,33,"London planetree","No",11234,3,40.61266704,-73.93449504
"570289",15,28,"London planetree","No",10305,5,40.59386902,-74.08518317
"615236",15,28,"London planetree","No",11223,3,40.60704681,-73.97570594
"156191",15,27,"London planetree","No",11223,3,40.60504672,-73.97438393
"535560",15,23,"London planetree","No",11218,3,40.65195979,-73.97460227
"156088",15,3,"London planetree","No",11229,3,40.61069873,-73.95499221
"643140",15,18,"London planetree","No",11219,3,40.62773578,-74.00046366
"50436",15,3,"London planetree","No",10456,2,40.83355378,-73.91330139
"49645",15,23,"London planetree","No",11229,3,40.60138699,-73.93617869
"597571",15,4,"London planetree","No",10027,1,40.80468506,-73.94598427
"49698",15,25,"London planetree","No",11229,3,40.6014847,-73.93619797
"538841",15,23,"London planetree","No",11357,4,40.7942812,-73.81450407
"116920",15,16,"London planetree","No",10461,2,40.84597093,-73.82740101
"584797",15,4,"London planetree","No",10029,1,40.79050089,-73.95028734
"306487",15,25,"London planetree","Yes",11234,3,40.62838005,-73.92325073
"56467",15,22,"London planetree","No",11040,4,40.74268874,-73.70092985
"416236",15,29,"London planetree","No",11420,4,40.67800828,-73.82587428
"147323",15,25,"London planetree","No",11234,3,40.60813768,-73.90443077
"611887",15,3,"London planetree","No",11427,4,40.73101927,-73.7424766
"362544",15,2,"London planetree","No",10453,2,40.85006761,-73.92113883
"63066",15,7,"London planetree","No",10035,1,40.80348856,-73.94119683
"548684",15,14,"London planetree","No",11364,4,40.73913209,-73.75541521
"582515",15,27,"London planetree","No",10040,1,40.86285695,-73.93010889
"13710",15,30,"London planetree","No",11377,4,40.74348809,-73.90982054
"179465",15,4,"London planetree","No",11203,3,40.65857892,-73.93016142
"200025",15,34,"London planetree","No",10301,5,40.63686341,-74.10287737
"346304",15,37,"London planetree","No",11418,4,40.6976706,-73.83957897
"368823",16,6,"London planetree","No",10303,5,40.63059854,-74.14796434
"400066",16,8,"London planetree","No",11423,4,40.7093439,-73.76842583
"146841",16,28,"London planetree","Yes",10469,2,40.87148528,-73.84375552
"428304",16,33,"London planetree","No",11204,3,40.63264682,-73.98074658
"439659",16,33,"London planetree","No",11354,4,40.77295638,-73.8060177
"107204",16,29,"London planetree","No",11429,4,40.70606795,-73.73140953
"27666",16,15,"London planetree","No",11368,4,40.73949823,-73.85989854
"62415",16,6,"London planetree","No",11004,4,40.74938314,-73.71884909
"605342",16,20,"London planetree","No",11372,4,40.75421523,-73.8755844
"126442",16,23,"London planetree","No",11234,3,40.60913684,-73.90379095
"227836",16,14,"London planetree","No",10304,5,40.60238116,-74.09168868
"404538",16,22,"London planetree","No",11234,3,40.61713385,-73.90453536
"391509",16,30,"London planetree","No",11366,4,40.72425944,-73.80047765
"243086",16,20,"London planetree","Yes",11208,3,40.66937888,-73.86953054
"164593",16,14,"London planetree","No",10301,5,40.63310285,-74.10254261
"532193",16,14,"London planetree","No",10475,2,40.87615509,-73.82725157
"208879",16,26,"London planetree","No",10461,2,40.84831944,-73.85092603
"526572",16,24,"London planetree","No",10452,2,40.84386237,-73.92221513
"180091",16,11,"London planetree","No",10460,2,40.83581582,-73.89179055
"120523",16,29,"London planetree","No",11229,3,40.59664669,-73.94706612
"78491",16,9,"London planetree","No",11209,3,40.62378762,-74.02868598
"395429",16,27,"London planetree","No",11220,3,40.63380507,-74.01714195
"247851",16,30,"London planetree","No",11213,3,40.67039081,-73.93938765
"385043",16,36,"London planetree","No",11412,4,40.70086922,-73.76872648
"416514",16,20,"London planetree","No",11423,4,40.72415588,-73.77797043
"269878",16,29,"London planetree","No",10314,5,40.61697345,-74.14985921
"224021",16,27,"London planetree","No",11208,3,40.67381421,-73.8651782
"195073",16,30,"London planetree","No",11229,3,40.60167833,-73.94321892
"495429",16,10,"London planetree","Yes",11693,4,40.63420456,-73.82988211
"382694",16,20,"London planetree","No",11354,4,40.76386199,-73.813965
"617268",17,5,"London planetree","No",11249,3,40.71882244,-73.96091114
"663377",17,21,"London planetree","No",11106,4,40.76316106,-73.93496615
"31730",17,18,"London planetree","No",11372,4,40.75610292,-73.87498051
"678750",17,25,"London planetree","Yes",11368,4,40.73884946,-73.8657896
"451314",17,33,"London planetree","No",11229,3,40.60229562,-73.93939946
"180622",17,34,"London planetree","Yes",11354,4,40.77575024,-73.81503063
"243873",17,30,"London planetree","No",10306,5,40.57584503,-74.10848316
"64447",17,16,"London planetree","Yes",11360,4,40.78782557,-73.78389387
"380302",17,2,"London planetree","No",11362,4,40.77193989,-73.73344086
"138291",17,35,"London planetree","No",11374,4,40.72625566,-73.85438581
"431313",17,24,"London planetree","Yes",11209,3,40.62543298,-74.01941634
"87132",17,31,"London planetree","No",11411,4,40.69823402,-73.73784049
"43302",17,23,"London planetree","No",11207,3,40.6797736,-73.89150625
"292490",17,19,"London planetree","Yes",11230,3,40.62637786,-73.9719958
"11538",17,8,"London planetree","No",10312,5,40.55376736,-74.19314995
"428287",17,16,"London planetree","No",11211,3,40.7130829,-73.94358742
"27729",17,25,"London planetree","No",11367,4,40.74240201,-73.82824413
"454966",17,23,"London planetree","Yes",11234,3,40.6273994,-73.92683179
"233138",17,22,"London planetree","No",11203,3,40.64458639,-73.93150599
"535401",17,18,"London planetree","No",11209,3,40.61218297,-74.03174189
"617098",17,12,"London planetree","No",10463,2,40.88215606,-73.90234708
"173061",17,25,"London planetree","No",11223,3,40.59991009,-73.96330786
"289407",17,22,"London planetree","Yes",11691,4,40.6047931,-73.76781035
"316502",17,31,"London planetree","Yes",10466,2,40.89162845,-73.83739399
"283416",17,34,"London planetree","No",11375,4,40.71759682,-73.85238506
"446063",17,12,"London planetree","No",11364,4,40.74914239,-73.75334891
"8896",17,27,"London planetree","No",11237,3,40.70619363,-73.9173891
"58515",17,7,"London planetree","No",11233,3,40.66827461,-73.92237383
"365824",17,29,"London planetree","No",11434,4,40.66939762,-73.77352898
"255003",17,28,"London planetree","No",10306,5,40.57026351,-74.11750516
"290568",18,25,"London planetree","No",10314,5,40.60240207,-74.11788662
"456184",18,23,"London planetree","No",11364,4,40.74725729,-73.77239585
"397174",18,29,"London planetree","No",11213,3,40.66627044,-73.93315275
"100328",18,20,"London planetree","No",10454,2,40.80789929,-73.92571868
"291320",18,23,"London planetree","No",11693,4,40.58393086,-73.81625781
"258667",18,20,"London planetree","No",10460,2,40.84217966,-73.88770528
"149461",18,27,"London planetree","No",10314,5,40.61502738,-74.14744644
"241082",18,25,"London planetree","No",11208,3,40.66571639,-73.88186567
"150815",18,26,"London planetree","No",11234,3,40.61000415,-73.904729
"264902",18,17,"London planetree","No",10466,2,40.88299282,-73.83837253
"520870",18,16,"London planetree","Yes",11354,4,40.76844584,-73.83796797
"472829",18,28,"London planetree","No",11367,4,40.73392259,-73.81786796
"526967",18,28,"London planetree","No",10304,5,40.59737233,-74.0919236
"230855",18,25,"London planetree","No",11434,4,40.67308036,-73.76649153
"231456",18,20,"London planetree","No",11207,3,40.67979011,-73.88833921
"107111",18,32,"London planetree","No",11209,3,40.62474405,-74.02912951
"543846",18,4,"London planetree","No",11367,4,40.73120636,-73.8286624
"663445",18,15,"London planetree","Yes",11693,4,40.63532106,-73.83009159
"98392",18,15,"London planetree","No",10314,5,40.62086152,-74.13091327
"456022",18,28,"London planetree","No",11385,4,40.70501955,-73.88044074
"456310",18,31,"London planetree","No",11234,3,40.61244965,-73.92932537
"139846",18,8,"London planetree","No",10451,2,40.82087474,-73.92843412
"126498",18,26,"London planetree","No",10461,2,40.84508864,-73.83369337
"431098",18,27,"London planetree","No",11379,4,40.71919838,-73.86909209
"442169",18,31,"London planetree","No",11358,4,40.77058598,-73.80455935
"518806",18,18,"London planetree","No",10475,2,40.86162342,-73.82107434
"424573",18,37,"London planetree","No",11421,4,40.69183517,-73.84837051
"380475",18,36,"London planetree","Yes",11229,3,40.6103256,-73.94578883
"652210",18,5,"London planetree","No",11207,3,40.67189006,-73.89629867
"426491",18,3,"London planetree","No",11367,4,40.72098636,-73.82148885
"320666",19,27,"London planetree","Yes",11208,3,40.68065088,-73.86607124
"368197",19,33,"London planetree","No",11223,3,40.60688135,-73.98421442
"290548",19,18,"London planetree","No",10459,2,40.83012416,-73.88794396
"292552",19,3,"London planetree","No",11367,4,40.72882291,-73.81945744
"570790",19,17,"London planetree","No",11211,3,40.71482291,-73.94819874
"657958",19,16,"London planetree","No",11374,4,40.71978787,-73.86412435
"291198",19,18,"London planetree","Yes",10473,2,40.82234075,-73.85820277
"210922",19,23,"London planetree","Yes",11236,3,40.63847423,-73.91643048
"596296",19,27,"London planetree","No",11216,3,40.68684416,-73.95204967
"623841",19,23,"London planetree","No",11218,3,40.64545813,-73.97433162
"483187",19,27,"London planetree","No",11223,3,40.59930565,-73.97005813
"471294",19,31,"London planetree","No",11385,4,40.70530714,-73.85814665
"548793",19,2,"London planetree","No",11367,4,40.72766347,-73.81485627
"451220",19,35,"London planetree","No",11223,3,40.60153673,-73.96763387
"513236",19,4,"London planetree","No",11214,3,40.60188201,-74.01071047
"577636",19,15,"London planetree","No",10029,1,40.79305797,-73.94846708
"611835",19,16,"London planetree","No",10011,1,40.74611334,-74.00431458
"588059",19,18,"London planetree","No",11217,3,40.68677872,-73.98638734
"393192",19,4,"London planetree","No",11411,4,40.69944898,-73.7292956
"682885",19,15,"London planetree","No",11105,4,40.78361532,-73.91419717
"633903",19,21,"London planetree","No",11217,3,40.68463004,-73.98497451
"475950",19,6,"London planetree","No",11367,4,40.73376471,-73.81629452
"290845",19,10,"London planetree","No",11691,4,40.60189916,-73.75335635
"50181",19,22,"London planetree","No",11104,4,40.74842093,-73.91959838
"654444",19,21,"London planetree","No",11106,4,40.76332474,-73.93531604
"612116",19,14,"London planetree","No",10012,1,40.72768291,-74.00035683
"103091",19,39,"London planetree","No",11230,3,40.6325177,-73.96054198
"100435",19,34,"London planetree","No",11365,4,40.74928611,-73.80879793
"327167",19,8,"London planetree","No",11373,4,40.73952453,-73.88313405
"557464",19,26,"London planetree","No",11234,3,40.59995909,-73.91154351
"434149",20,25,"London planetree","No",11362,4,40.76355289,-73.73922251
"222405",20,21,"London planetree","No",11212,3,40.67179201,-73.90568933
"510214",20,59,"London planetree","Yes",11236,3,40.6393258,-73.90716526
"648622",20,25,"London planetree","No",11230,3,40.61419416,-73.96724215
"533660",20,4,"London planetree","No",10301,5,40.64161526,-74.07548996
"124861",20,31,"London planetree","Yes",11228,3,40.6213215,-74.0106489
"663439",20,17,"London planetree","No",11691,4,40.60122944,-73.74261745
"271461",20,21,"London planetree","No",10473,2,40.82056672,-73.86963537
"49540",20,14,"London planetree","No",11215,3,40.66072076,-73.98796037
"652322",20,23,"London planetree","No",11105,4,40.7817049,-73.91850248
"473206",20,27,"London planetree","No",11378,4,40.72110046,-73.88812747
"180013",20,11,"London planetree","No",11223,3,40.59922655,-73.97694249
"104577",20,35,"London planetree","Yes",11102,4,40.77261857,-73.93010935
"168443",20,29,"London planetree","No",11204,3,40.62005998,-73.98388604
"232878",20,30,"London planetree","No",10306,5,40.57926054,-74.11020478
"572800",20,8,"London planetree","No",10306,5,40.57252363,-74.13443527
"577500",20,17,"London planetree","Yes",10314,5,40.60848307,-74.13430824
"475928",20,26,"London planetree","No",11212,3,40.66392753,-73.91796603
"138191",20,23,"London planetree","No",11234,3,40.61589973,-73.9284415
"359857",20,24,"London planetree","No",10314,5,40.61559267,-74.14919649
"113620",20,10,"London planetree","No",10303,5,40.6248127,-74.16058832
"387436",20,32,"London planetree","Yes",11426,4,40.73129639,-73.72492677
"499832",20,22,"London planetree","No",11228,3,40.61494363,-74.00480768
"504532",20,10,"London planetree","No",11228,3,40.61132809,-74.01087272
"200039",20,12,"London planetree","No",11365,4,40.74399958,-73.78350017
"461700",20,22,"London planetree","No",11210,3,40.63303533,-73.95710099
"540155",20,4,"London planetree","No",11368,4,40.75337457,-73.85926102
"365664",20,32,"London planetree","No",11362,4,40.76541312,-73.73213738
"415279",20,20,"London planetree","No",11219,3,40.63082601,-73.98678472
"151303",20,20,"London planetree","No",11226,3,40.6525999,-73.94882954
"471809",21,29,"London planetree","No",11432,4,40.71504502,-73.8096793
"551834",21,16,"London planetree","No",11364,4,40.73968746,-73.75532642
"546363",21,12,"London planetree","No",11201,3,40.69855467,-73.99529778
"553490",21,19,"London planetree","No",11364,4,40.7383404,-73.74372861
"180224",21,24,"London planetree","No",11203,3,40.65902428,-73.92926957
"90083",21,38,"London planetree","No",11235,3,40.59246713,-73.94512858
"539085",21,13,"London planetree","No",11225,3,40.66120515,-73.960777
"162726",21,24,"London planetree","No",11234,3,40.60768695,-73.90514776
"440062",21,3,"London planetree","No",11221,3,40.69330013,-73.91003791
"468364",21,18,"London planetree","No",11239,3,40.64304819,-73.88065874
"149771",21,29,"London planetree","Yes",11104,4,40.73800472,-73.92726389
"103202",21,32,"London planetree","No",11378,4,40.7320129,-73.89054315
"18187",21,20,"London planetree","No",11105,4,40.78215371,-73.91039304
"393894",21,29,"London planetree","No",11209,3,40.6289766,-74.02482676
"397562",21,30,"London planetree","No",11213,3,40.66622203,-73.93225998
"431606",21,33,"London planetree","No",11423,4,40.72533375,-73.77829615
"406229",21,25,"London planetree","No",11234,3,40.6196711,-73.90243912
"202250",21,25,"London planetree","No",11411,4,40.6986345,-73.73622449
"366070",21,24,"London planetree","Yes",11234,3,40.63606887,-73.92586816
"35624",21,4,"London planetree","No",11367,4,40.72435377,-73.8168
"222277",21,12,"London planetree","No",11414,4,40.65624177,-73.84765058
"600608",21,25,"London planetree","No",11214,3,40.60035118,-74.00395901
"375798",21,29,"London planetree","Yes",11418,4,40.69816038,-73.83999421
"215540",21,20,"London planetree","No",10305,5,40.59799655,-74.06318702
"201300",21,25,"London planetree","No",11411,4,40.69279029,-73.73734647
"184230",21,32,"London planetree","No",11229,3,40.61052231,-73.94342635
"656294",21,27,"London planetree","No",11361,4,40.76510895,-73.77978927
"421710",21,15,"London planetree","No",11203,3,40.65904149,-73.94555927
"320784",21,23,"London planetree","No",10473,2,40.82600097,-73.84499371
"76648",21,23,"London planetree","No",10465,2,40.830907,-73.81945085
"522015",22,19,"London planetree","No",11355,4,40.75587899,-73.81588337
"373236",22,30,"London planetree","No",11426,4,40.74106686,-73.71894744
"527354",22,16,"London planetree","Yes",11211,3,40.71680304,-73.95215865
"312324",22,17,"London planetree","No",11203,3,40.63895958,-73.9443281
"667292",22,20,"London planetree","No",11223,3,40.58803947,-73.97157142
"261580",22,21,"London planetree","No",11691,4,40.60622937,-73.76251646
"401718",22,20,"London planetree","No",11211,3,40.70432818,-73.95341983
"240020",22,26,"London planetree","No",11236,3,40.64282926,-73.88608358
"312265",22,38,"London planetree","No",11373,4,40.74251087,-73.88680855
"158935",22,23,"London planetree","Yes",11355,4,40.73902932,-73.81138506
"451016",22,30,"London planetree","No",11361,4,40.77105584,-73.78191489
"36219",22,16,"London planetree","No",10030,1,40.81451577,-73.94209111
"101658",22,3,"London planetree","No",10472,2,40.83256346,-73.87321094
"617351",22,23,"London planetree","No",11221,3,40.68659957,-73.93997844
"484359",22,24,"London planetree","Yes",11236,3,40.63881561,-73.90457
"23183",22,18,"London planetree","No",11238,3,40.68163578,-73.96215465
"125534",22,26,"London planetree","No",11234,3,40.61080526,-73.90418994
"480261",22,29,"London planetree","No",11357,4,40.78003925,-73.80880507
"127395",22,9,"London planetree","No",10312,5,40.53673951,-74.1593625
"150921",22,21,"London planetree","No",10301,5,40.61178255,-74.10406561
"602626",22,14,"London planetree","No",11385,4,40.70247375,-73.89071834
"530633",22,16,"London planetree","No",10475,2,40.87629393,-73.82846693
"254975",22,24,"London planetree","No",10032,1,40.83600043,-73.93714593
"365807",22,30,"London planetree","No",11357,4,40.77773141,-73.82326184
"222129",22,17,"London planetree","No",10304,5,40.59413976,-74.08987065
"314446",22,19,"London planetree","No",10456,2,40.83557431,-73.90330052
"243271",22,16,"London planetree","No",11235,3,40.58756544,-73.96219943
"133574",22,32,"London planetree","No",11230,3,40.62968238,-73.96534924
"596325",22,10,"London planetree","No",10308,5,40.55169914,-74.15667499
"243125",22,17,"London planetree","Yes",11236,3,40.643174,-73.89479565
"420432",23,16,"London planetree","No",11434,4,40.66956829,-73.7647264
"665856",23,26,"London planetree","Yes",11214,3,40.60997235,-74.00236791
"208860",23,11,"London planetree","No",10451,2,40.81771309,-73.92868825
"320851",23,32,"London planetree","No",10466,2,40.89316251,-73.83702613
"317523",23,11,"London planetree","No",10314,5,40.5870126,-74.15693238
"393916",23,30,"London planetree","No",11375,4,40.71432104,-73.84992573
"431975",23,40,"London planetree","No",11421,4,40.69456901,-73.85687186
"90496",23,21,"London planetree","No",10465,2,40.8238948,-73.82345984
"412281",23,24,"London planetree","No",11228,3,40.61623026,-74.01276994
"497773",23,32,"London planetree","No",11212,3,40.65992081,-73.91857968
"100327",23,16,"London planetree","No",11370,4,40.76174005,-73.89493734
"8504",23,20,"London planetree","Yes",11103,4,40.75576163,-73.91615976
"405978",23,34,"London planetree","No",11420,4,40.67177482,-73.82238314
"247783",23,35,"London planetree","No",11365,4,40.74211586,-73.80213394
"474626",23,31,"London planetree","No",11233,3,40.67280411,-73.92355943
"327504",23,14,"London planetree","No",10312,5,40.55342557,-74.17966319
"683087",23,21,"London planetree","Yes",11219,3,40.6259161,-73.99969758
"601087",23,36,"London planetree","Yes",10301,5,40.62894011,-74.10228666
"582806",23,14,"London planetree","No",10002,1,40.71111553,-73.99409393
"456717",23,20,"London planetree","No",11234,3,40.62358005,-73.92064982
"410403",23,23,"London planetree","No",11361,4,40.75673847,-73.77880866
"178409",23,30,"London planetree","No",11203,3,40.65984512,-73.92840282
"626666",23,9,"London planetree","No",11364,4,40.75164325,-73.75847558
"191134",23,7,"London planetree","No",10451,2,40.81996549,-73.91195433
"271385",23,22,"London planetree","No",11207,3,40.66194425,-73.88984497
"579145",23,39,"London planetree","No",10301,5,40.62532878,-74.10114237
"47647",23,29,"London planetree","No",11230,3,40.62772589,-73.96103592
"432258",23,19,"London planetree","No",11365,4,40.74740327,-73.78067587
"577783",23,4,"London planetree","No",10029,1,40.79245986,-73.94704205
"168385",23,30,"London planetree","No",11210,3,40.63289846,-73.94912706
"431880",24,28,"London planetree","Yes",11429,4,40.70563299,-73.74147009
"503864",24,24,"London planetree","No",11229,3,40.59277565,-73.95227434
"356351",24,17,"London planetree","Yes",11355,4,40.75135436,-73.8248297
"453536",24,21,"London planetree","Yes",11379,4,40.71842377,-73.8820721
"296256",24,18,"London planetree","No",10475,2,40.8718599,-73.82478403
"588748",24,4,"London planetree","No",10002,1,40.71250563,-73.99064617
"391752",24,22,"London planetree","No",11362,4,40.75861897,-73.73494285
"318718",24,24,"London planetree","No",10462,2,40.83778042,-73.85290701
"487423",24,22,"London planetree","No",11354,4,40.7767338,-73.82129325
"566774",24,20,"London planetree","No",11427,4,40.73066113,-73.75396507
"182405",24,24,"London planetree","No",11355,4,40.74281198,-73.82605535
"247361",24,2,"London planetree","No",11365,4,40.73909888,-73.77674115
"144576",24,29,"London planetree","Yes",10469,2,40.86291336,-73.85527141
"482890",24,24,"London planetree","No",11236,3,40.63350955,-73.91371224
"476904",24,18,"London planetree","No",11221,3,40.686482,-73.92914891
"200830",24,24,"London planetree","No",11218,3,40.64572178,-73.98330649
"190622",24,3,"London planetree","No",10451,2,40.82500023,-73.91494096
"477448",24,22,"London planetree","No",11421,4,40.68765257,-73.85893598
"76849",24,18,"London planetree","No",10035,1,40.79732493,-73.93075035
"601355",24,18,"London planetree","No",11238,3,40.68619993,-73.96243636
"678753",24,23,"London planetree","No",11375,4,40.72059861,-73.83656791
"424800",24,29,"London planetree","No",11385,4,40.69813895,-73.89300974
"209189",24,31,"London planetree","No",10465,2,40.83161205,-73.82267487
"178800",24,20,"London planetree","Yes",11375,4,40.72263631,-73.85091722
"451083",24,37,"London planetree","Yes",11361,4,40.75830429,-73.78047712
"567953",24,12,"London planetree","No",10010,1,40.73829694,-73.98408799
"492501",24,23,"London planetree","No",11414,4,40.65775272,-73.85112542
"215539",24,33,"London planetree","No",10305,5,40.59992632,-74.06809061
"548587",24,10,"London planetree","Yes",11385,4,40.7007996,-73.90119537
"469870",24,20,"London planetree","No",11203,3,40.64389411,-73.92359754
"469916",25,19,"London planetree","No",11236,3,40.6453193,-73.89234038
"335239",25,23,"London planetree","No",11234,3,40.61765556,-73.93660851
"402555",25,22,"London planetree","No",11203,3,40.65743102,-73.94581753
"65222",25,31,"London planetree","No",11223,3,40.60682241,-73.97175383
"600551",25,20,"London planetree","No",11211,3,40.71168149,-73.95076148
"469355",25,15,"London planetree","No",11233,3,40.68430843,-73.92306244
"400061",25,27,"London planetree","No",11211,3,40.70350048,-73.95491571
"481471",25,19,"London planetree","No",11236,3,40.63826914,-73.9124823
"179365",25,20,"London planetree","No",11236,3,40.63392515,-73.90159853
"180337",25,21,"London planetree","Yes",11210,3,40.62995055,-73.93804982
"253317",25,18,"London planetree","No",10459,2,40.82613409,-73.89097764
"570250",25,23,"London planetree","No",11218,3,40.64192519,-73.97416656
"221806",25,27,"London planetree","No",10305,5,40.59705488,-74.07881566
"359856",25,31,"London planetree","No",11412,4,40.69689657,-73.75322878
"647622",25,22,"London planetree","No",11228,3,40.61431246,-74.02279017
"126658",25,27,"London planetree","No",11375,4,40.73134226,-73.85148407
"121495",25,24,"London planetree","Yes",11234,3,40.60549975,-73.91447637
"456492",25,18,"London planetree","No",11234,3,40.62467043,-73.9255971
"428134",25,19,"London planetree","No",11219,3,40.62942458,-73.99065499
"334092",25,31,"London planetree","No",11364,4,40.74280344,-73.76350883
"450526",25,30,"London planetree","No",11419,4,40.68514923,-73.8245581
"11864",25,19,"London planetree","Yes",11207,3,40.6791654,-73.89296263
"535905",25,28,"London planetree","No",11365,4,40.73353726,-73.80399871
"555852",25,2,"London planetree","No",11367,4,40.72768549,-73.8147267
"411374",25,9,"London planetree","No",11365,4,40.73417127,-73.78008971
"522259",25,35,"London planetree","No",11365,4,40.73296929,-73.80021178
"673738",25,32,"London planetree","No",11223,3,40.58449973,-73.97312472
"92935",25,23,"London planetree","No",11040,4,40.74384513,-73.70125255
"76693",25,22,"London planetree","No",11236,3,40.63014699,-73.9009141
"594638",25,15,"London planetree","No",11238,3,40.67676045,-73.96884578
"410348",26,12,"London planetree","No",11209,3,40.63047996,-74.03961094
"50096",26,25,"London planetree","No",11235,3,40.58568298,-73.96098983
"483031",26,25,"London planetree","No",11214,3,40.60409414,-74.0096383
"451777",26,20,"London planetree","No",11367,4,40.72003092,-73.8135624
"217583",26,17,"London planetree","No",11236,3,40.63484631,-73.88772638
"447317",26,32,"London planetree","Yes",11379,4,40.72088003,-73.87043779
"588647",26,20,"London planetree","No",11221,3,40.68605292,-73.93194195
"178827",26,32,"London planetree","No",11228,3,40.62029138,-74.02058964
"291136",26,24,"London planetree","No",11693,4,40.58515763,-73.81702879
"104988",26,19,"London planetree","No",11210,3,40.63331942,-73.95450823
"298980",26,21,"London planetree","Yes",10473,2,40.81737657,-73.85730377
"73593",26,36,"London planetree","No",10306,5,40.57305879,-74.11131505
"641343",26,16,"London planetree","No",11201,3,40.69522423,-73.99024538
"670828",26,37,"London planetree","No",11105,4,40.78164418,-73.91564728
"138152",26,24,"London planetree","Yes",11234,3,40.61310826,-73.90790576
"326971",26,33,"London planetree","No",11213,3,40.67171891,-73.93448536
"663487",26,34,"London planetree","No",11218,3,40.63716474,-73.96560805
"451242",26,20,"London planetree","No",11214,3,40.61029595,-73.99601935
"577124",26,32,"London planetree","No",11362,4,40.76434559,-73.73056221
"453477",26,22,"London planetree","No",11229,3,40.59969625,-73.93408461
"635795",26,15,"London planetree","No",11205,3,40.68879187,-73.97007257
"405273",26,20,"London planetree","No",11209,3,40.62965098,-74.03847267
"526410",26,12,"London planetree","No",10033,1,40.85081481,-73.92766326
"479681",26,27,"London planetree","No",11360,4,40.7761104,-73.78768724
"467132",26,18,"London planetree","No",11432,4,40.7169966,-73.79797428
"393030",26,18,"London planetree","No",11209,3,40.6152579,-74.03510839
"407192",26,32,"London planetree","No",11211,3,40.70448657,-73.95339234
"510260",26,29,"London planetree","No",11435,4,40.68861511,-73.80817866
"216699",26,26,"London planetree","No",11379,4,40.7177434,-73.87460248
"406161",26,38,"London planetree","No",11209,3,40.62725496,-74.03341197
"667256",27,15,"London planetree","No",11231,3,40.67536144,-73.99934797
"297401",27,28,"London planetree","No",10468,2,40.87580689,-73.89374896
"191098",27,20,"London planetree","No",10305,5,40.60009127,-74.07708113
"92067",27,29,"London planetree","No",11040,4,40.74443488,-73.70131681
"275674",27,20,"London planetree","No",10306,5,40.56710818,-74.11952246
"217212",27,24,"London planetree","No",10304,5,40.59698605,-74.09005079
"289105",27,9,"London planetree","No",10453,2,40.85308861,-73.90459711
"545964",27,20,"London planetree","No",11414,4,40.66674448,-73.84832411
"302739",27,13,"London planetree","No",10475,2,40.87789919,-73.82529246
"347500",27,22,"London planetree","No",11422,4,40.67737473,-73.73447052
"588847",27,21,"London planetree","No",11218,3,40.65616439,-73.98041625
"274400",27,15,"London planetree","No",10467,2,40.88210529,-73.87822501
"671072",27,23,"London planetree","No",11223,3,40.58730999,-73.97045507
"144317",27,25,"London planetree","Yes",10306,5,40.57002793,-74.1132939
"144696",27,19,"London planetree","No",11355,4,40.74321405,-73.81486445
"121202",27,22,"London planetree","No",11234,3,40.6057652,-73.91298513
"606515",27,18,"London planetree","No",11236,3,40.64235984,-73.89635003
"359121",27,9,"London planetree","No",10457,2,40.8407678,-73.90510921
"62354",27,5,"London planetree","No",83,1,40.77848659,-73.96273466
"481029",27,28,"London planetree","No",11360,4,40.77539071,-73.78155832
"360040",27,18,"London planetree","No",11219,3,40.6210817,-73.99597119
"439851",27,34,"London planetree","No",11204,3,40.61401995,-73.99380697
"415202",27,14,"London planetree","No",11219,3,40.62872059,-73.99366925
"207479",27,3,"London planetree","No",10305,5,40.60652562,-74.07423042
"526946",27,22,"London planetree","No",11105,4,40.77762278,-73.92247976
"596291",27,25,"London planetree","No",11221,3,40.68635199,-73.93882954
"454508",27,22,"London planetree","No",11234,3,40.62590793,-73.9296411
"107628",27,26,"London planetree","No",10469,2,40.86853111,-73.85285419
"457424",27,32,"London planetree","No",11210,3,40.6247646,-73.94061318
"535303",27,32,"London planetree","No",11365,4,40.73729897,-73.80659965
"366150",28,25,"London planetree","No",11214,3,40.60959263,-73.9912336
"356041",28,6,"London planetree","No",10451,2,40.82450629,-73.91573537
