YEAR,MONTH,BOROUGH,COMMUNITYDISTRICT,REFUSETONSCOLLECTED,PAPERTONSCOLLECTED,MGPTONSCOLLECTED,RESORGANICSTONS,SCHOOLORGANICTONS,LEAVESORGANICTONS,XMASTREETONS,BOROUGH_ID
1991,6,Queens,6,2773.8,,,,,,,4
1993,7,Queens,6,2926.3,455.6,196.9,,,,,4
1993,8,Queens,6,2860.3,405.4,167.2,,,,,4
2011,1,Queens,6,2812,436,283.6,,,,,4
1995,8,Queens,6,3016.7,240.5,204.4,,,,,4
1992,11,Queens,6,3046.5,,,,,,,4
2009,8,Queens,6,2840.7,436.4,299,,,,,4
1992,5,Queens,6,2961.4,,,,,,,4
1991,9,Queens,6,2804.4,,,,,,,4
1993,4,Queens,6,2952.7,72,31.7,,,,,4
2000,12,Queens,6,2615.7,662.9,329.2,,,65.8,,4
2016,1,Queens,6,2484.1,390.1,304.5,,,,27.2,4
2016,7,Queens,6,2822.5,427.1,339.6,,,,,4
2016,11,Queens,6,2803.3,437.2,323.6,,,79.5,,4
2015,12,Queens,6,2895.5,563,364.1,,,,,4
2018,9,Queens,6,2770.7,423.4,349.5,,,,,4
2018,10,Queens,6,2948,424.6,363.4,,,,,4
2019,12,Queens,6,2886.2,468.3,374,,61.7,62.5,,4
2020,8,Queens,6,3180.1,421.7,424.6,,,,,4
2021,1,Queens,6,2690.3,439.5,428.7,,,,9.3,4
2009,7,Bronx,8,2583.2,346.3,277.6,,,,,2
2004,4,Bronx,8,2711.3,443.5,263,,,,,2
2002,3,Bronx,8,2433.9,389.6,304,,,,,2
2011,8,Bronx,8,2759.9,349.1,243.7,,,,,2
2008,8,Bronx,8,2417.2,354.1,240.8,,,,,2
2002,1,Bronx,8,2588.6,431.8,374.6,,,,26.6,2
1997,12,Bronx,8,2590.1,361.5,225.5,,,47.4,,2
2014,5,Bronx,8,2511.8,331.7,274.7,,,,,2
1994,6,Bronx,8,2829.7,229.3,117.9,,,,,2
2000,1,Bronx,8,2307.1,110.3,303.2,,,,47.3,2
1992,6,Bronx,8,3249.1,,,,,,,2
2002,11,Bronx,8,3092.4,379.1,,,,,,2
1997,6,Bronx,8,2450.5,307.2,216.8,,,,,2
2009,8,Bronx,8,2519.1,324.5,249.7,,,,,2
1995,7,Bronx,8,2656,232.8,142.5,,,,,2
2006,5,Bronx,8,2726.1,400,279.7,,,,,2
1996,10,Bronx,8,2750.1,356.9,226.5,,,,,2
2006,9,Bronx,8,2650.1,407.5,272.9,,,,,2
2007,1,Bronx,8,2533.9,393.9,279.5,,,,14.4,2
2002,2,Bronx,8,2195.4,351.1,281.5,,,,,2
1998,3,Bronx,8,2382.3,321.1,218.7,,,,,2
1994,4,Bronx,8,2694.1,,,,,,,2
1998,1,Bronx,8,2420.4,391.3,265.6,,,,29.8,2
2007,5,Bronx,8,2716.8,408.7,278.1,,,,,2
2011,6,Bronx,8,2719.1,340.2,240.8,,,,,2
1993,9,Bronx,8,2718.3,,,,,,,2
2002,5,Bronx,8,2757,420,330.7,,,,,2
1994,12,Bronx,8,2847.1,404.5,170.4,,,,,2
1999,7,Bronx,8,2437.9,410.7,335.2,,,,,2
1995,8,Bronx,8,2633.2,253.7,143.4,,,,,2
2005,8,Bronx,8,2645.7,398.3,296.3,,,,,2
2004,11,Bronx,8,2703.2,418.8,264.4,,,122.2,,2
2001,6,Bronx,8,2655.2,436.9,317.8,,,,,2
1991,9,Bronx,8,3032.7,,,,,,,2
2004,7,Bronx,8,2696.6,433.8,300.9,,,,,2
1994,7,Bronx,8,2622.2,287,152.4,,,,,2
2003,10,Bronx,8,3009.2,413,,,,,,2
2015,1,Bronx,8,2260,302.4,286.9,,,,10.8,2
1993,8,Bronx,8,2504.3,117.4,66.3,,,,,2
2007,7,Bronx,8,2608,385.6,268.4,,,,,2
1997,3,Bronx,8,2382.7,298.5,204.9,,,,,2
2016,2,Bronx,8,2097.8,367.1,367.7,11.4,,,,2
2016,4,Bronx,8,2252.9,319.8,320.6,23.9,,,,2
2016,8,Bronx,8,2422.8,346.7,354.4,19,,,,2
2017,4,Bronx,8,2310.7,319.2,324.1,26.5,,,,2
2018,5,Bronx,8,2511.4,340.3,368.1,69.7,,,,2
2018,9,Bronx,8,2250.1,329.3,337.3,53.4,,,,2
2019,2,Bronx,8,2031.4,275.6,321.5,32.2,,,,2
2019,11,Bronx,8,2260.4,316.3,337.7,99.4,,13,,2
1999,6,Brooklyn,8,3034.1,214.2,249.1,,,,,3
1996,3,Brooklyn,8,2793.7,125.2,131.9,,,,,3
2015,1,Brooklyn,8,2361.2,188.4,173.8,,21.3,,28,3
1996,7,Brooklyn,8,3420.3,158.6,160.2,,,,,3
2013,8,Brooklyn,8,2781.5,213.3,192.5,,4,,,3
2003,2,Brooklyn,8,2794.8,110.7,,,,,,3
2006,3,Brooklyn,8,2939,232.2,197.5,,,,,3
2002,11,Brooklyn,8,3441.3,216.2,,,,,,3
2004,6,Brooklyn,8,3487.7,271.2,240.3,,,,,3
1996,5,Brooklyn,8,3126.3,139.1,136.4,,,,,3
1995,6,Brooklyn,8,3214.3,143.9,159.7,,,,,3
2006,2,Brooklyn,8,2553.5,201,164,,,,,3
2005,6,Brooklyn,8,3403.8,258.5,223.4,,,,,3
2006,5,Brooklyn,8,3269.4,249.2,204,,,,,3
1997,1,Brooklyn,8,2809.1,158.1,152.3,,,,12.5,3
1999,8,Brooklyn,8,2887.9,201.6,282,,,,,3
2001,3,Brooklyn,8,2778.4,268.1,304.7,,,,,3
2006,9,Brooklyn,8,2991.7,231.9,195.3,,,,,3
2008,11,Brooklyn,8,2531.2,228.9,183.8,,,,,3
2003,1,Brooklyn,8,3190.7,202.7,,,,,,3
2000,8,Brooklyn,8,3026.3,266.6,345.2,,,,,3
1994,1,Brooklyn,8,2630.3,127.5,155.3,,,,1.5,3
1993,3,Brooklyn,8,3342.4,,,,,,,3
1994,3,Brooklyn,8,3163.6,191.8,194.3,,,,,3
2010,8,Brooklyn,8,2885.9,234.9,216.4,,,,,3
2012,1,Brooklyn,8,2609.1,255.5,228.4,,,,13.3,3
2009,12,Brooklyn,8,2827.9,274.1,216.8,,,,,3
2012,9,Brooklyn,8,2647.9,218.9,181.6,,17.1,,,3
2003,10,Brooklyn,8,3380.3,242.5,,,,,,3
1992,12,Brooklyn,8,3527.3,,,,,,,3
2006,1,Brooklyn,8,2996.3,278.1,218.4,,,,16.8,3
1998,6,Brooklyn,8,3120.6,171.3,184,,,,,3
1998,9,Brooklyn,8,2984.2,208.8,227.2,,,,,3
2000,11,Brooklyn,8,2801.1,301.4,321.5,,,,,3
2001,8,Brooklyn,8,3109.3,257.7,393.4,,,,,3
2006,7,Brooklyn,8,3233.1,231.4,221.2,,,,,3
2005,9,Brooklyn,8,3096.5,229,217.8,,,,,3
2014,7,Brooklyn,8,2851.7,255.3,233.2,,10.4,,,3
2017,3,Brooklyn,8,2423.5,249.6,248.9,,15.6,,,3
2017,4,Brooklyn,8,2426,248.3,238.5,,10.6,,,3
2017,5,Brooklyn,8,2828.1,287.1,275.1,,17.8,,,3
2015,12,Brooklyn,8,2737.6,318.9,271.6,,14.7,,,3
2017,11,Brooklyn,8,2648.9,284.9,271.4,,19.5,5,,3
2019,9,Brooklyn,8,2601.9,289.2,275.2,,14.1,,,3
2018,10,Brooklyn,8,2873.2,315.1,291.5,,18.6,,,3
2018,12,Brooklyn,8,2709.2,314.9,252.7,,12.5,12.2,,3
2014,8,Bronx,1,1890.1,89.7,98.9,,,,,2
2010,7,Bronx,1,1998.1,92.5,80.6,,,,,2
1995,12,Bronx,1,2164.3,40.3,45.7,,,,,2
1999,6,Bronx,1,1993.6,63.9,103.8,,,,,2
2008,7,Bronx,1,2057.2,89.5,79.7,,,,,2
2009,2,Bronx,1,1693.6,73.6,69.8,,,,,2
1999,5,Bronx,1,1826,66.4,113.3,,,,,2
2009,3,Bronx,1,1920.7,86.2,80,,,,,2
2008,3,Bronx,1,1942.8,80.6,76.8,,,,,2
2005,2,Bronx,1,1646.1,64.5,77.5,,,,,2
2009,12,Bronx,1,2052.9,94.1,84.3,,,,,2
2001,9,Bronx,1,1864.6,74.7,117.5,,,,,2
1996,10,Bronx,1,2095.1,45,71.8,,,,,2
2003,11,Bronx,1,1921.1,43.7,,,,,,2
1993,3,Bronx,1,2391.8,,,,,,,2
2004,10,Bronx,1,1733.3,72.9,83.9,,,,,2
2003,7,Bronx,1,2179.3,53.9,,,,,,2
2000,7,Bronx,1,1882.4,73.4,135.1,,,,,2
2012,4,Bronx,1,1894.8,79.3,85,,,,,2
1996,2,Bronx,1,2033.9,37.6,43.4,,,,,2
2013,9,Bronx,1,1872.7,98.3,88.2,,,,,2
1999,9,Bronx,1,2055.8,85.8,140.1,,,,,2
1995,1,Bronx,1,2307.8,36.7,39.8,,,,6.2,2
1997,3,Bronx,1,2031.7,32.2,64.3,,,,,2
2010,5,Bronx,1,1872,84,72.9,,,,,2
2005,4,Bronx,1,1857.2,70.5,82.3,,,,,2
2007,4,Bronx,1,1846.2,79.8,82.9,,,,,2
1996,1,Bronx,1,2321.1,18.3,25.4,,,,,2
1995,5,Bronx,1,2283.1,41.8,44.9,,,,,2
1994,10,Bronx,1,2330.1,37.8,43.8,,,,,2
2000,5,Bronx,1,1932.3,77.2,124.7,,,,,2
1994,9,Bronx,1,2340.2,38.2,45.6,,,,,2
2009,4,Bronx,1,1806.1,80.3,79,,,,,2
2002,6,Bronx,1,1933.5,82.3,118.2,,,,,2
2015,4,Bronx,1,1795.4,89.9,101.2,,,,,2
2016,8,Bronx,1,2015,116.9,146.5,,,,,2
2016,10,Bronx,1,1863,102.8,124.6,,,,,2
2016,9,Bronx,1,1881.7,112.6,132.7,,,,,2
2015,7,Bronx,1,1961.6,103,108.5,,,,,2
2015,12,Bronx,1,1950.9,126.2,135.6,,,,,2
2017,9,Bronx,1,1870.6,105.1,131.2,,,,,2
2020,6,Bronx,1,2430.3,207.1,209.4,,,,,2
2019,12,Bronx,1,2030.1,164.9,176.5,3.4,,,,2
2018,5,Bronx,1,1975.9,109.9,128,5.2,,,,2
2018,4,Bronx,1,1832.8,114,127.9,2.9,,,,2
2020,5,Bronx,1,2225.8,150.9,159.2,0.4,,,,2
2006,8,Brooklyn,16,2370,99.5,114,,,,,3
1997,1,Brooklyn,16,2143.6,60.8,79.9,,,,2.3,3
2004,10,Brooklyn,16,2305.3,106.2,106.9,,,,,3
2012,5,Brooklyn,16,2086.5,104.3,109.1,,,,,3
2005,7,Brooklyn,16,2349.7,104.5,114.9,,,,,3
2011,3,Brooklyn,16,2055.7,113.1,104.5,,,,,3
2010,1,Brooklyn,16,1794.1,106.4,115.7,,,,1.7,3
2003,2,Brooklyn,16,2102.1,47.7,,,,,,3
2002,3,Brooklyn,16,2261.7,97.5,148.8,,,,,3
2002,10,Brooklyn,16,2539.5,74.9,,,,,,3
1999,6,Brooklyn,16,2397.8,87.8,133.5,,,,,3
1993,1,Brooklyn,16,2320,,,,,,,3
2004,5,Brooklyn,16,2395.2,97.9,102.9,,,,,3
2010,9,Brooklyn,16,1955.7,109,117.9,,,,,3
2006,2,Brooklyn,16,1897.1,78.6,78.6,,,,,3
2007,12,Brooklyn,16,2109.4,111.5,96.8,,,,,3
2005,3,Brooklyn,16,2419.1,112.4,104.2,,,,,3
1991,6,Brooklyn,16,1140.9,,,,,,,3
2002,5,Brooklyn,16,2521.7,104,167.6,,,,,3
2013,7,Brooklyn,16,2167.1,94.6,119.3,,,,,3
1997,9,Brooklyn,16,2253,60.6,72.3,,,,,3
2000,7,Brooklyn,16,2401.9,92.8,149.3,,,,,3
1997,10,Brooklyn,16,2186,69.6,86.5,,,,,3
1996,3,Brooklyn,16,2134.9,57,79.3,,,,,3
1995,2,Brooklyn,16,1884,41.6,66.5,,,,,3
1992,12,Brooklyn,16,2529.7,,,,,,,3
2005,8,Brooklyn,16,2404.7,93.8,110.8,,,,,3
2009,9,Brooklyn,16,2074.6,97.4,121.7,,,,,3
2009,8,Brooklyn,16,2169.2,95,127.7,,,,,3
2003,10,Brooklyn,16,2569,82.5,,,,,,3
1997,3,Brooklyn,16,2079.8,47.1,58.3,,,,,3
1998,10,Brooklyn,16,2227.5,87.9,117.5,,,,,3
1991,8,Brooklyn,16,2468.3,,,,,,,3
1997,2,Brooklyn,16,1885.1,43.4,60.6,,,,,3
2000,4,Brooklyn,16,2111.4,96,131.9,,,,,3
1992,8,Brooklyn,16,2497.2,,,,,,,3
1992,10,Brooklyn,16,2414.2,,,,,,,3
1999,12,Brooklyn,16,2279.9,115.9,139.8,,,,,3
2015,2,Brooklyn,16,1535.6,89.3,112.2,,,,,3
1999,7,Brooklyn,16,2321.4,88.4,158,,,,,3
2015,11,Brooklyn,16,1912.9,92,107.3,,,,,3
2016,1,Brooklyn,16,1752,93.7,115.9,,,,7.5,3
2016,11,Brooklyn,16,2027,97.8,128.2,,,7.4,,3
2020,2,Brooklyn,16,1796.4,94.7,146.8,18,,,,3
2020,1,Brooklyn,16,2022.3,125.5,188,23.7,,9.2,3.8,3
2019,5,Brooklyn,16,2179.4,119.5,181.2,35,,,,3
2013,10,Bronx,2,1545.8,72.3,92.1,,,,,2
2010,1,Bronx,2,1644.6,89.6,102.2,,,,4.5,2
2013,3,Bronx,2,1581.8,77.8,90.3,,,,,2
2008,7,Bronx,2,1770.3,82.4,89.8,,,,,2
2012,12,Bronx,2,1672.6,78.7,80.8,,,,,2
2008,3,Bronx,2,1748.3,61.1,71,,,,,2
2003,6,Bronx,2,1756.1,52,,,,,,2
2008,1,Bronx,2,1869.7,67.1,80.3,,,,8.7,2
2004,3,Bronx,2,1723.6,46.8,,,,,,2
1999,12,Bronx,2,1419.3,87,164.1,,,,,2
2003,9,Bronx,2,1797.4,48,,,,,,2
2012,10,Bronx,2,1606.8,62.1,76.3,,,,,2
2002,1,Bronx,2,1448,61.9,136.8,,,,4.5,2
2014,1,Bronx,2,1535.9,91.1,109.4,,,,4.5,2
2005,10,Bronx,2,1664,57.3,76.1,,,,,2
1994,1,Bronx,2,1375.2,22.7,43.4,,,,1.9,2
2007,10,Bronx,2,1720.6,56,66.3,,,,,2
2010,2,Bronx,2,1491.4,59.9,69,,,,,2
1999,7,Bronx,2,1338,67.2,171.3,,,,,2
2012,5,Bronx,2,1660.3,77.5,90.1,,,,,2
2003,7,Bronx,2,1779.1,57.8,,,,,,2
2000,11,Bronx,2,1394,69,139,,,,,2
1991,8,Bronx,2,1509.8,,,,,,,2
2004,9,Bronx,2,1674.4,65.2,92.8,,,,,2
2000,6,Bronx,2,1408.7,73.8,169,,,,,2
1991,9,Bronx,2,1475.3,,,,,,,2
2014,9,Bronx,2,1515,71.4,94.5,,,,,2
1994,7,Bronx,2,1514.9,28.2,51.5,,,,,2
1998,9,Bronx,2,1390.5,39.1,105.9,,,,,2
2001,5,Bronx,2,1479.1,73.3,145.2,,,,,2
2016,3,Bronx,2,1477.2,95.6,139.4,,,,,2
2017,3,Bronx,2,1474.1,103.4,159.1,,,,,2
2017,4,Bronx,2,1456.9,89,137.5,,,,,2
2015,12,Bronx,2,1578.6,126.2,160,,,,,2
2017,7,Bronx,2,1507.2,84.6,135.2,,,,,2
2015,7,Bronx,2,1550.4,105.7,131.3,,,,,2
2020,4,Bronx,2,1480.8,102,170.9,,,,,2
2018,2,Bronx,2,1315.9,82.5,133.3,,,,,2
2019,8,Bronx,2,1576.1,126.8,180.2,,,,,2
2019,7,Bronx,2,1593.5,106,141.9,,,,,2
2021,1,Bronx,2,1546.8,145.7,173.4,,,5.5,3,2
2020,10,Bronx,2,1736.9,157.1,199.5,,,,,2
2014,10,Manhattan,7,5366.6,1184,699.4,11.2,38.4,,,1
1996,5,Manhattan,7,6355.3,1177.9,500.3,,,,,1
2015,1,Manhattan,7,5008.5,1083.9,753.6,12.9,23.4,,110.4,1
2008,7,Manhattan,7,5355.4,1170.4,579.6,,,,,1
2014,8,Manhattan,7,4722.2,910.4,597.1,,18.4,,,1
2014,3,Manhattan,7,4985.2,930.2,638.8,,42.6,,,1
2004,9,Manhattan,7,6134.3,1615.5,616.2,,,,,1
2005,2,Manhattan,7,5435.6,1392,629.4,,,,,1
2006,9,Manhattan,7,6004.8,1265,601.8,,,,,1
2007,9,Manhattan,7,5562,1407.5,549.2,,,,,1
2010,12,Manhattan,7,4353.7,1269.4,587,,,,,1
2011,11,Manhattan,7,5585.6,1093.5,585,,,,,1
1993,10,Manhattan,7,5687.3,1229.2,464.4,,,,,1
2002,8,Manhattan,7,6455.6,,,,,,,1
2002,9,Manhattan,7,6682.5,,,,,,,1
2012,3,Manhattan,7,5144.5,981.8,632,,,,,1
2011,4,Manhattan,7,5284.5,1203,637.1,,,,,1
1995,3,Manhattan,7,5747.9,1191.6,507.1,,,,,1
1998,2,Manhattan,7,5630.4,,547.7,,,,,1
2009,12,Manhattan,7,5638.4,1468.6,720.4,,,,,1
2007,2,Manhattan,7,5265.8,886.1,557.4,,,,,1
1998,5,Manhattan,7,6065.2,224,609.8,,,,,1
2013,12,Manhattan,7,5383.7,1223.2,705.8,,32.6,,4.8,1
2000,10,Manhattan,7,6250,,717.9,,,,,1
2001,3,Manhattan,7,6057.7,,794.3,,,,,1
2013,7,Manhattan,7,5184,884.5,577.2,,19.4,,,1
2010,3,Manhattan,7,5801.9,1284.3,688,,,,,1
1991,1,Manhattan,7,6080.7,,,,,,,1
2011,8,Manhattan,7,5375.1,993.9,536.4,,,,,1
2007,5,Manhattan,7,6118.9,985.6,607.4,,,,,1
2015,12,Manhattan,7,5304.3,1459.9,826.2,11.3,27,,,1
1994,4,Manhattan,7,5721.9,1218.7,490,,,,,1
2008,11,Manhattan,7,5487.1,1374,620.1,,,,,1
1998,6,Manhattan,7,6313.3,1285,658.6,,,,,1
2004,7,Manhattan,7,5913.4,1422.7,652.2,,,,,1
2011,10,Manhattan,7,5416.5,1118,620.2,,,,,1
2009,10,Manhattan,7,5558.9,1359.5,687.6,,,,,1
1999,10,Manhattan,7,6397,,719.9,,,,,1
2001,7,Manhattan,7,5630.3,3.2,717.3,,,,,1
2006,11,Manhattan,7,6289,1245.5,625.2,,,,,1
1999,9,Manhattan,7,6462,,710,,,,,1
1991,4,Manhattan,7,5664.7,,,,,,,1
1994,8,Manhattan,7,5751.9,1050.7,437.2,,,,,1
2015,11,Manhattan,7,5076.7,1138.9,677.4,11.9,29,,,1
1990,10,Manhattan,7,3463.6,,,,,,,1
1997,5,Manhattan,7,6234.3,1367.1,574.8,,,,,1
2017,8,Manhattan,7,4754.7,997.3,720,19.4,,,,1
2017,7,Manhattan,7,4632.1,973.9,709.1,19.3,,,,1
2016,11,Manhattan,7,5135.6,1161.2,735.6,19.6,32.5,,,1
2020,12,Manhattan,7,4467.1,1168.4,844,,,,,1
2009,7,Manhattan,3,3134.8,373.9,298.6,,,,,1
2008,7,Manhattan,3,3166.2,353.1,259.3,,,,,1
2006,6,Manhattan,3,3306,386.5,262.7,,,,,1
2007,6,Manhattan,3,3277,339.3,245.3,,,,,1
2012,6,Manhattan,3,3144.5,323.3,246.6,,,,,1
2004,1,Manhattan,3,3454.5,,,,,,8,1
2005,2,Manhattan,3,2893.5,330,230.8,,,,,1
2012,7,Manhattan,3,3096,266.5,219.2,,,,,1
2014,4,Manhattan,3,2990.2,305.1,257.3,,,,,1
2010,6,Manhattan,3,3323,371.4,274.9,,,,,1
1998,9,Manhattan,3,3695.5,,212.2,,,,,1
2002,7,Manhattan,3,3978.3,,,,,,,1
2010,10,Manhattan,3,3050.5,352.6,262.8,,,,,1
2007,9,Manhattan,3,3063.4,328.1,223.6,,,,,1
1992,4,Manhattan,3,3775.9,,,,,,,1
1998,3,Manhattan,3,3535.4,3.7,174.5,,,,,1
1999,3,Manhattan,3,3726,,189.9,,,,,1
2011,9,Manhattan,3,3178.2,388.5,257.1,,,,,1
1990,10,Manhattan,3,3829.9,,,,,,,1
1992,3,Manhattan,3,3845,,,,,,,1
2004,11,Manhattan,3,3298.6,333.4,196.5,,,,,1
2004,5,Manhattan,3,3184.2,367.2,233.5,,,,,1
2011,3,Manhattan,3,3071.3,335.8,267.3,,,,,1
2005,10,Manhattan,3,3274.7,401,237.9,,,,,1
2007,5,Manhattan,3,3257.3,351.7,251.1,,,,,1
2003,7,Manhattan,3,3710.3,,,,,,,1
2000,5,Manhattan,3,3927.2,,289.9,,,,,1
1992,12,Manhattan,3,3662.2,,,,,,,1
2006,1,Manhattan,3,3202.3,338.8,230.8,,,,27.6,1
2006,12,Manhattan,3,3032.9,369.6,240.5,,,6,,1
2001,8,Manhattan,3,3722.3,15.8,319.8,,,,,1
1997,4,Manhattan,3,3543.1,206.8,159.9,,,,,1
2001,1,Manhattan,3,3939.1,,281.6,,,,17.2,1
1991,10,Manhattan,3,3973.7,,,,,,,1
1997,3,Manhattan,3,3453.9,197.3,136.3,,,,,1
1995,1,Manhattan,3,3887,220.8,152.8,,,,12.6,1
1990,8,Manhattan,3,3258.3,,,,,,,1
1991,11,Manhattan,3,3911.3,,,,,,,1
2016,4,Manhattan,3,2904.8,328.3,318.7,,30.1,,,1
2018,8,Manhattan,3,3171.1,375.6,347,,,,,1
2016,9,Manhattan,3,2934.1,372.8,322.7,,40.2,,,1
2015,7,Manhattan,3,3113.4,368.5,318.8,,,,,1
2019,10,Manhattan,3,3076.6,372.9,333.9,,56.8,,,1
2020,5,Manhattan,3,2674.8,292,346.9,,,,,1
2020,7,Manhattan,3,3056.7,380.5,394.2,,,,,1
2018,3,Manhattan,3,2873.9,365.5,338.1,,56.6,,,1
2018,12,Manhattan,3,2888.3,337.6,301.9,,41,,,1
2020,8,Manhattan,3,3037.6,345.7,332.7,,,,,1
2020,10,Manhattan,3,2911,413.2,359.6,,,,,1
2009,6,Manhattan,2,2334.7,519.6,291.3,,,,,1
1999,2,Manhattan,2,2163.7,,263.3,,,,,1
1998,4,Manhattan,2,2403,,297.6,,,,,1
2015,2,Manhattan,2,1825.9,437.6,328.2,,15.7,,,1
2008,9,Manhattan,2,2393.4,562.8,261.9,,,,,1
2010,8,Manhattan,2,2095.8,443,264,,,,,1
2000,2,Manhattan,2,2314.2,,298,,,,,1
2002,9,Manhattan,2,2724,,,,,,,1
2010,7,Manhattan,2,2080.9,436.6,277.5,,,,,1
2008,12,Manhattan,2,2418.1,609.1,314.1,,,,,1
2003,11,Manhattan,2,2818.9,,,,,,,1
2012,7,Manhattan,2,2043.5,375.4,256.1,,,,,1
2014,2,Manhattan,2,1936.8,362.6,262.5,,12,,,1
1998,1,Manhattan,2,2511.6,26.8,330.1,,,,37.4,1
2001,11,Manhattan,2,2487.7,12.8,337.8,,,,,1
2005,5,Manhattan,2,2499.6,586.2,269.2,,,,,1
2007,9,Manhattan,2,2406.7,556.1,256.8,,,,,1
2002,1,Manhattan,2,2456.2,16.5,350.2,,,,29.8,1
2013,10,Manhattan,2,2165.3,446.1,294.7,,19.5,,,1
2015,11,Manhattan,2,2059.7,458.7,290.2,,22.1,,,1
2011,5,Manhattan,2,2251.9,467.3,283.7,,,,,1
2007,5,Manhattan,2,2656.6,461.2,273.8,,,,,1
2009,12,Manhattan,2,2341.7,614.3,331.9,,,,,1
1997,12,Manhattan,2,2629.5,156.2,283.8,,,,,1
1991,5,Manhattan,2,3041.2,,,,,,,1
2002,5,Manhattan,2,2564.7,11,326.1,,,,,1
1996,12,Manhattan,2,2857.5,573.4,241.4,,,,,1
1991,7,Manhattan,2,2864.8,,,,,,,1
1998,6,Manhattan,2,2519.3,570.6,299.4,,,,,1
2004,1,Manhattan,2,2905.6,,,,,,19.9,1
2014,1,Manhattan,2,2123.8,434.7,318,,18.3,,31.2,1
2011,4,Manhattan,2,2156,447.4,273.1,,,,,1
1990,11,Manhattan,2,3014.2,,,,,,,1
1999,7,Manhattan,2,2260.6,,311.7,,,,,1
2003,8,Manhattan,2,2887.4,,,,,,,1
1999,9,Manhattan,2,2440.3,,317,,,,,1
1995,8,Manhattan,2,2588.7,353.8,233,,,,,1
2005,9,Manhattan,2,2435.6,620.2,280.8,,,,,1
1992,5,Manhattan,2,2784.7,,,,,,,1
2001,8,Manhattan,2,2317.6,3.6,314.9,,,,,1
1994,8,Manhattan,2,2722,510.4,227.2,,,,,1
2001,9,Manhattan,2,2193.1,39.9,303.7,,,,,1
2002,11,Manhattan,2,2927.8,,,,,,,1
1991,10,Manhattan,2,3050.4,,,,,,,1
1992,11,Manhattan,2,2770.4,,,,,,,1
2016,3,Manhattan,2,1993.7,488.6,339.5,,19.1,,,1
2017,6,Manhattan,2,2022.3,441.9,310.1,,10.9,,,1
2016,10,Manhattan,2,2042.4,477.6,319.3,,15.8,,,1
2017,1,Manhattan,2,1972.6,496.5,335,,15.4,,54.6,1
2015,8,Manhattan,2,1861.3,387.2,268.3,,,,,1
2020,4,Manhattan,2,1259.9,316.3,308.2,,,,,1
2018,2,Manhattan,2,1779.9,401.9,301.3,,15.1,,,1
2018,3,Manhattan,2,1938.3,425.8,316.6,,19.9,,,1
2019,12,Manhattan,2,1885.9,525.5,340.4,,21.4,,,1
2019,7,Manhattan,2,1874.7,459.8,335.6,,,,,1
2021,2,Manhattan,2,368.6,8.1,0,,,,,1
2004,6,Manhattan,10,3335.3,164.8,139.9,,,,,1
2011,2,Manhattan,10,2769.3,198.5,148.8,,,,,1
1998,4,Manhattan,10,2998.3,,85.3,,,,,1
2014,7,Manhattan,10,2998.8,247.3,198.6,,,,,1
2015,2,Manhattan,10,2324.4,211.9,195.5,,,,,1
2002,1,Manhattan,10,3072.7,17.4,178.8,,,,10.7,1
2011,5,Manhattan,10,2940.8,192.8,138.2,,,,,1
2010,9,Manhattan,10,2931,220.9,153.5,,,,,1
2013,12,Manhattan,10,2862.1,246.1,176,,,,,1
2002,9,Manhattan,10,3167.8,,,,,,,1
1994,11,Manhattan,10,3406.9,55.5,56.6,,,,,1
2012,5,Manhattan,10,2958.4,223.3,163,,,,,1
2000,1,Manhattan,10,2771.8,,162.7,,,,13.3,1
2013,11,Manhattan,10,2774,200,150.8,,,,,1
2012,11,Manhattan,10,2935.8,220.5,163.8,,,,,1
2008,1,Manhattan,10,2927.2,197.6,130.8,,,,10.8,1
1995,5,Manhattan,10,3319.9,66.7,68.4,,,,,1
2014,1,Manhattan,10,2771.1,238.2,204.2,,,,25.2,1
2012,9,Manhattan,10,2703.8,195.6,132,,,,,1
1997,1,Manhattan,10,3142.1,75.3,73.6,,,,10.2,1
2006,9,Manhattan,10,3009.9,191.2,159.5,,,,,1
2012,3,Manhattan,10,2730,197.1,152.9,,,,,1
1999,2,Manhattan,10,2674.1,78.7,116,,,,,1
2007,4,Manhattan,10,2785.6,164.1,114.1,,,,,1
2013,8,Manhattan,10,2956.2,209.2,161.3,,,,,1
2005,11,Manhattan,10,3087.7,146.4,116.2,,,,,1
2010,5,Manhattan,10,2793.7,186.5,144.4,,,,,1
1998,6,Manhattan,10,3207.8,106.4,115.3,,,,,1
2006,12,Manhattan,10,2871.8,212.8,150,,,,,1
2007,6,Manhattan,10,3036.4,208.4,146.7,,,,,1
1995,8,Manhattan,10,3341.9,62.8,82.2,,,,,1
2001,4,Manhattan,10,2900.2,,169,,,,,1
2009,8,Manhattan,10,3024.9,187.2,151.4,,,,,1
1993,2,Manhattan,10,2684.2,,,,,,,1
1999,3,Manhattan,10,3124.1,86.4,122.5,,,,,1
1991,8,Manhattan,10,3348.9,,,,,,,1
1992,6,Manhattan,10,3490.7,,,,,,,1
1995,4,Manhattan,10,2940.6,74.9,62.9,,,,,1
1991,10,Manhattan,10,3207.8,,,,,,,1
1991,9,Manhattan,10,3132.3,,,,,,,1
1990,11,Manhattan,10,3062.3,,,,,,,1
1992,9,Manhattan,10,3255.6,,,,,,,1
